2001:4b98:dc0:41:216:3eff:fece:1902,33220,2605:4500:2:245b::42,80,0x0002,94
2605:4500:2:245b::42,80,2001:4b98:dc0:41:216:3eff:fece:1902,33220,0x0012,94
2001:4b98:dc0:41:216:3eff:fece:1902,33220,2605:4500:2:245b::42,80,0x0010,86
2001:4b98:dc0:41:216:3eff:fece:1902,33220,2605:4500:2:245b::42,80,0x0018,213
2605:4500:2:245b::42,80,2001:4b98:dc0:41:216:3eff:fece:1902,33220,0x0010,86
2605:4500:2:245b::42,80,2001:4b98:dc0:41:216:3eff:fece:1902,33220,0x0010,5798
2605:4500:2:245b::42,80,2001:4b98:dc0:41:216:3eff:fece:1902,33220,0x0018,376
2001:4b98:dc0:41:216:3eff:fece:1902,33220,2605:4500:2:245b::42,80,0x0010,86
2001:4b98:dc0:41:216:3eff:fece:1902,33220,2605:4500:2:245b::42,80,0x0010,86
2001:4b98:dc0:41:216:3eff:fece:1902,33220,2605:4500:2:245b::42,80,0x0010,86
2001:4b98:dc0:41:216:3eff:fece:1902,33220,2605:4500:2:245b::42,80,0x0010,86
2001:4b98:dc0:41:216:3eff:fece:1902,33220,2605:4500:2:245b::42,80,0x0010,86
2001:4b98:dc0:41:216:3eff:fece:1902,33220,2605:4500:2:245b::42,80,0x0011,86
2605:4500:2:245b::42,80,2001:4b98:dc0:41:216:3eff:fece:1902,33220,0x0011,86
2001:4b98:dc0:41:216:3eff:fece:1902,33220,2605:4500:2:245b::42,80,0x0010,86
